2012-08-15,12:04:16,10:01:44,53:12.740 N,023:20.191 E,116.3 M
2012-08-15,12:04:21,10:01:49,53:12.736 N,023:20.188 E,116.6 M
2012-08-15,12:04:25,10:01:54,53:12.731 N,023:20.184 E,116.7 M
2012-08-15,12:04:31,10:01:59,53:12.727 N,023:20.189 E,133.0 M
2012-08-15,12:04:36,10:02:04,53:12.723 N,023:20.189 E,139.5 M
2012-08-15,12:04:41,10:02:09,53:12.720 N,023:20.185 E,141.0 M
2012-08-15,12:04:46,10:02:14,53:12.718 N,023:20.179 E,142.8 M
2012-08-15,12:04:50,10:02:19,53:12.720 N,023:20.167 E,157.8 M
2012-08-15,12:04:56,10:02:24,53:12.718 N,023:20.164 E,159.1 M
2012-08-15,12:05:01,10:02:29,53:12.719 N,023:20.158 E,159.6 M
2012-08-15,12:05:06,10:02:34,53:12.716 N,023:20.152 E,160.1 M
2012-08-15,12:05:11,10:02:39,53:12.717 N,023:20.144 E,159.5 M
2012-08-15,12:05:16,10:02:44,53:12.718 N,023:20.134 E,155.5 M
2012-08-15,12:05:21,10:02:49,53:12.720 N,023:20.130 E,156.1 M
2012-08-15,12:05:25,10:02:54,53:12.722 N,023:20.128 E,156.7 M
2012-08-15,12:05:31,10:02:59,53:12.718 N,023:20.118 E,151.0 M
2012-08-15,12:05:36,10:03:04,53:12.720 N,023:20.118 E,151.3 M
2012-08-15,12:05:41,10:03:09,53:12.725 N,023:20.116 E,151.6 M
2012-08-15,12:05:46,10:03:14,53:12.725 N,023:20.116 E,151.4 M
2012-08-15,12:05:51,10:03:19,53:12.723 N,023:20.112 E,148.9 M
2012-08-15,12:05:56,10:03:24,53:12.725 N,023:20.110 E,148.2 M
2012-08-15,12:06:01,10:03:29,53:12.728 N,023:20.109 E,148.3 M
2012-08-15,12:06:06,10:03:34,53:12.727 N,023:20.110 E,147.8 M
2012-08-15,12:06:11,10:03:39,53:12.731 N,023:20.109 E,147.9 M
2012-08-15,12:06:16,10:03:44,53:12.734 N,023:20.110 E,148.2 M
2012-08-15,12:06:21,10:03:49,53:12.739 N,023:20.110 E,150.4 M
2012-08-15,12:06:25,10:03:54,53:12.745 N,023:20.112 E,151.5 M
2012-08-15,12:06:31,10:03:59,53:12.752 N,023:20.114 E,151.6 M
2012-08-15,12:06:36,10:04:04,53:12.757 N,023:20.121 E,150.8 M
2012-08-15,12:06:41,10:04:09,53:12.763 N,023:20.125 E,150.5 M
2012-08-15,12:06:45,10:04:14,53:12.769 N,023:20.128 E,149.4 M
2012-08-15,12:06:51,10:04:19,53:12.773 N,023:20.133 E,149.9 M
2012-08-15,12:06:56,10:04:24,53:12.789 N,023:20.130 E,151.2 M
2012-08-15,12:07:00,10:04:29,53:12.802 N,023:20.130 E,149.0 M
2012-08-15,12:07:06,10:04:34,53:12.807 N,023:20.135 E,148.0 M
2012-08-15,12:07:11,10:04:39,53:12.813 N,023:20.139 E,146.9 M
2012-08-15,12:07:15,10:04:44,53:12.817 N,023:20.144 E,145.6 M
2012-08-15,12:07:21,10:04:49,53:12.821 N,023:20.150 E,144.6 M
2012-08-15,12:07:26,10:04:54,53:12.825 N,023:20.156 E,143.2 M
2012-08-15,12:07:30,10:04:59,53:12.830 N,023:20.161 E,141.7 M
2012-08-15,12:07:36,10:05:04,53:12.834 N,023:20.167 E,138.1 M
2012-08-15,12:07:41,10:05:09,53:12.839 N,023:20.172 E,136.2 M
2012-08-15,12:07:45,10:05:14,53:12.842 N,023:20.178 E,133.4 M
2012-08-15,12:07:51,10:05:19,53:12.847 N,023:20.184 E,129.7 M
2012-08-15,12:07:56,10:05:24,53:12.852 N,023:20.190 E,125.2 M
2012-08-15,12:08:01,10:05:29,53:12.855 N,023:20.195 E,123.0 M
2012-08-15,12:08:05,10:05:34,53:12.858 N,023:20.199 E,121.3 M
2012-08-15,12:08:11,10:05:39,53:12.862 N,023:20.204 E,119.5 M
2012-08-15,12:08:16,10:05:44,53:12.867 N,023:20.211 E,117.4 M
2012-08-15,12:08:20,10:05:49,53:12.871 N,023:20.217 E,116.5 M
2012-08-15,12:08:25,10:05:54,53:12.876 N,023:20.222 E,115.2 M
2012-08-15,12:08:31,10:05:59,53:12.879 N,023:20.228 E,113.9 M
2012-08-15,12:08:36,10:06:04,53:12.883 N,023:20.234 E,112.7 M
2012-08-15,12:08:41,10:06:09,53:12.888 N,023:20.242 E,112.5 M
2012-08-15,12:08:46,10:06:14,53:12.893 N,023:20.247 E,111.6 M
2012-08-15,12:08:51,10:06:19,53:12.896 N,023:20.253 E,110.8 M
2012-08-15,12:08:56,10:06:24,53:12.900 N,023:20.258 E,110.2 M
2012-08-15,12:09:00,10:06:29,53:12.903 N,023:20.263 E,110.0 M
2012-08-15,12:09:06,10:06:34,53:12.906 N,023:20.270 E,110.2 M
2012-08-15,12:09:11,10:06:39,53:12.910 N,023:20.274 E,111.4 M
2012-08-15,12:09:16,10:06:44,53:12.914 N,023:20.280 E,111.4 M
2012-08-15,12:09:21,10:06:49,53:12.916 N,023:20.288 E,110.6 M
2012-08-15,12:09:26,10:06:54,53:12.917 N,023:20.294 E,113.4 M
2012-08-15,12:09:31,10:06:59,53:12.920 N,023:20.299 E,113.7 M
2012-08-15,12:09:36,10:07:04,53:12.925 N,023:20.302 E,115.2 M
2012-08-15,12:09:41,10:07:09,53:12.930 N,023:20.307 E,115.5 M
2012-08-15,12:09:46,10:07:14,53:12.934 N,023:20.311 E,115.3 M
2012-08-15,12:09:51,10:07:19,53:12.938 N,023:20.317 E,115.1 M
2012-08-15,12:09:55,10:07:24,53:12.942 N,023:20.323 E,114.3 M
2012-08-15,12:10:01,10:07:29,53:12.945 N,023:20.329 E,116.5 M
2012-08-15,12:10:06,10:07:34,53:12.949 N,023:20.333 E,117.0 M
2012-08-15,12:10:11,10:07:39,53:12.954 N,023:20.339 E,115.8 M
2012-08-15,12:10:15,10:07:44,53:12.959 N,023:20.344 E,114.9 M
2012-08-15,12:10:21,10:07:49,53:12.964 N,023:20.350 E,114.9 M
2012-08-15,12:10:26,10:07:54,53:12.967 N,023:20.356 E,114.5 M
2012-08-15,12:10:31,10:07:59,53:12.970 N,023:20.361 E,115.4 M
2012-08-15,12:10:35,10:08:04,53:12.973 N,023:20.367 E,116.4 M
2012-08-15,12:10:41,10:08:09,53:12.977 N,023:20.372 E,116.6 M
2012-08-15,12:10:46,10:08:14,53:12.980 N,023:20.378 E,117.4 M
2012-08-15,12:10:51,10:08:19,53:12.985 N,023:20.383 E,118.1 M
2012-08-15,12:10:56,10:08:24,53:12.989 N,023:20.388 E,119.1 M
2012-08-15,12:11:01,10:08:29,53:12.993 N,023:20.392 E,118.4 M
2012-08-15,12:11:06,10:08:34,53:12.996 N,023:20.396 E,119.2 M
2012-08-15,12:11:11,10:08:39,53:12.998 N,023:20.401 E,119.6 M
2012-08-15,12:11:16,10:08:44,53:13.003 N,023:20.406 E,120.3 M
2012-08-15,12:11:21,10:08:49,53:13.006 N,023:20.410 E,121.4 M
2012-08-15,12:11:26,10:08:54,53:13.011 N,023:20.415 E,122.3 M
2012-08-15,12:11:31,10:08:59,53:13.015 N,023:20.419 E,123.7 M
2012-08-15,12:11:36,10:09:04,53:13.019 N,023:20.424 E,124.4 M
2012-08-15,12:11:41,10:09:09,53:13.023 N,023:20.428 E,125.7 M
2012-08-15,12:11:46,10:09:14,53:13.027 N,023:20.434 E,126.4 M
2012-08-15,12:11:51,10:09:19,53:13.032 N,023:20.443 E,124.6 M
2012-08-15,12:11:56,10:09:24,53:13.036 N,023:20.452 E,123.0 M
2012-08-15,12:12:01,10:09:29,53:13.040 N,023:20.456 E,121.1 M
2012-08-15,12:12:06,10:09:34,53:13.043 N,023:20.461 E,120.6 M
2012-08-15,12:12:11,10:09:39,53:13.047 N,023:20.465 E,120.7 M
2012-08-15,12:12:16,10:09:44,53:13.051 N,023:20.471 E,121.2 M
2012-08-15,12:12:21,10:09:49,53:13.055 N,023:20.475 E,122.0 M
2012-08-15,12:12:25,10:09:54,53:13.059 N,023:20.481 E,123.0 M
2012-08-15,12:12:31,10:09:59,53:13.063 N,023:20.487 E,123.6 M
2012-08-15,12:12:36,10:10:04,53:13.066 N,023:20.492 E,124.3 M
2012-08-15,12:12:40,10:10:09,53:13.069 N,023:20.498 E,125.2 M
2012-08-15,12:12:45,10:10:14,53:13.072 N,023:20.502 E,125.9 M
2012-08-15,12:12:51,10:10:19,53:13.078 N,023:20.509 E,124.6 M
2012-08-15,12:12:56,10:10:24,53:13.082 N,023:20.518 E,123.8 M
2012-08-15,12:13:00,10:10:29,53:13.086 N,023:20.527 E,122.7 M
2012-08-15,12:13:06,10:10:34,53:13.089 N,023:20.535 E,121.2 M
2012-08-15,12:13:11,10:10:39,53:13.092 N,023:20.542 E,120.1 M
2012-08-15,12:13:16,10:10:44,53:13.095 N,023:20.550 E,118.9 M
2012-08-15,12:13:20,10:10:49,53:13.098 N,023:20.557 E,117.9 M
2012-08-15,12:13:26,10:10:54,53:13.102 N,023:20.565 E,117.2 M
2012-08-15,12:13:31,10:10:59,53:13.105 N,023:20.572 E,116.8 M
2012-08-15,12:13:36,10:11:04,53:13.106 N,023:20.581 E,116.2 M
2012-08-15,12:13:40,10:11:09,53:13.105 N,023:20.591 E,117.0 M
2012-08-15,12:13:46,10:11:14,53:13.106 N,023:20.600 E,117.2 M
2012-08-15,12:13:51,10:11:19,53:13.108 N,023:20.607 E,116.9 M
2012-08-15,12:13:56,10:11:24,53:13.109 N,023:20.614 E,116.3 M
2012-08-15,12:14:01,10:11:29,53:13.112 N,023:20.622 E,115.7 M
2012-08-15,12:14:06,10:11:34,53:13.112 N,023:20.628 E,115.4 M
2012-08-15,12:14:11,10:11:39,53:13.113 N,023:20.635 E,114.9 M
2012-08-15,12:14:15,10:11:44,53:13.114 N,023:20.641 E,114.5 M
2012-08-15,12:14:21,10:11:49,53:13.118 N,023:20.651 E,114.0 M
2012-08-15,12:14:26,10:11:54,53:13.123 N,023:20.659 E,113.4 M
2012-08-15,12:14:31,10:11:59,53:13.127 N,023:20.666 E,113.3 M
2012-08-15,12:14:35,10:12:04,53:13.130 N,023:20.674 E,113.0 M
2012-08-15,12:14:41,10:12:09,53:13.131 N,023:20.682 E,113.1 M
2012-08-15,12:14:46,10:12:14,53:13.131 N,023:20.690 E,113.1 M
2012-08-15,12:14:51,10:12:19,53:13.132 N,023:20.698 E,113.0 M
2012-08-15,12:14:55,10:12:24,53:13.134 N,023:20.704 E,113.3 M
2012-08-15,12:15:01,10:12:29,53:13.138 N,023:20.709 E,114.0 M
2012-08-15,12:15:06,10:12:34,53:13.143 N,023:20.713 E,114.8 M
2012-08-15,12:15:10,10:12:39,53:13.148 N,023:20.715 E,115.1 M
2012-08-15,12:15:16,10:12:44,53:13.153 N,023:20.715 E,114.8 M
2012-08-15,12:15:21,10:12:49,53:13.158 N,023:20.713 E,114.5 M
2012-08-15,12:15:26,10:12:54,53:13.164 N,023:20.712 E,114.4 M
2012-08-15,12:15:31,10:12:59,53:13.169 N,023:20.711 E,115.0 M
2012-08-15,12:15:36,10:13:04,53:13.174 N,023:20.709 E,115.6 M
2012-08-15,12:15:41,10:13:09,53:13.178 N,023:20.708 E,115.7 M
2012-08-15,12:15:45,10:13:14,53:13.185 N,023:20.706 E,116.8 M
2012-08-15,12:15:51,10:13:19,53:13.191 N,023:20.705 E,117.7 M
2012-08-15,12:15:56,10:13:24,53:13.194 N,023:20.703 E,118.4 M
2012-08-15,12:16:01,10:13:29,53:13.197 N,023:20.699 E,118.9 M
2012-08-15,12:16:06,10:13:34,53:13.203 N,023:20.694 E,119.4 M
2012-08-15,12:16:10,10:13:39,53:13.206 N,023:20.693 E,119.8 M
2012-08-15,12:16:16,10:13:44,53:13.208 N,023:20.690 E,120.2 M
2012-08-15,12:16:21,10:13:49,53:13.212 N,023:20.686 E,120.4 M
2012-08-15,12:16:26,10:13:54,53:13.217 N,023:20.681 E,120.1 M
2012-08-15,12:16:30,10:13:59,53:13.221 N,023:20.676 E,120.5 M
2012-08-15,12:16:36,10:14:04,53:13.224 N,023:20.670 E,121.4 M
2012-08-15,12:16:41,10:14:09,53:13.229 N,023:20.664 E,121.6 M
2012-08-15,12:16:46,10:14:14,53:13.234 N,023:20.660 E,121.8 M
2012-08-15,12:16:50,10:14:19,53:13.240 N,023:20.657 E,121.5 M
2012-08-15,12:16:56,10:14:24,53:13.247 N,023:20.654 E,121.7 M
2012-08-15,12:17:01,10:14:29,53:13.252 N,023:20.648 E,122.6 M
2012-08-15,12:17:05,10:14:34,53:13.258 N,023:20.645 E,123.4 M
2012-08-15,12:17:11,10:14:39,53:13.261 N,023:20.642 E,122.3 M
2012-08-15,12:17:16,10:14:44,53:13.265 N,023:20.637 E,122.1 M
2012-08-15,12:17:20,10:14:49,53:13.270 N,023:20.633 E,122.7 M
2012-08-15,12:17:26,10:14:54,53:13.275 N,023:20.627 E,122.7 M
2012-08-15,12:17:31,10:14:59,53:13.277 N,023:20.620 E,122.5 M
2012-08-15,12:17:36,10:15:04,53:13.278 N,023:20.613 E,121.9 M
2012-08-15,12:17:40,10:15:09,53:13.281 N,023:20.608 E,121.9 M
2012-08-15,12:17:46,10:15:14,53:13.285 N,023:20.602 E,121.5 M
2012-08-15,12:17:51,10:15:19,53:13.289 N,023:20.596 E,120.2 M
2012-08-15,12:17:56,10:15:24,53:13.294 N,023:20.593 E,119.1 M
2012-08-15,12:18:00,10:15:29,53:13.299 N,023:20.589 E,118.3 M
2012-08-15,12:18:06,10:15:34,53:13.302 N,023:20.584 E,117.8 M
2012-08-15,12:18:11,10:15:39,53:13.306 N,023:20.579 E,117.4 M
2012-08-15,12:18:16,10:15:44,53:13.309 N,023:20.576 E,117.3 M
2012-08-15,12:18:20,10:15:49,53:13.315 N,023:20.573 E,117.0 M
2012-08-15,12:18:26,10:15:54,53:13.321 N,023:20.568 E,116.6 M
2012-08-15,12:18:31,10:15:59,53:13.326 N,023:20.563 E,116.1 M
2012-08-15,12:18:36,10:16:04,53:13.331 N,023:20.561 E,115.3 M
2012-08-15,12:18:41,10:16:09,53:13.336 N,023:20.556 E,114.6 M
2012-08-15,12:18:46,10:16:14,53:13.340 N,023:20.554 E,114.6 M
2012-08-15,12:18:51,10:16:19,53:13.346 N,023:20.550 E,113.9 M
2012-08-15,12:18:56,10:16:24,53:13.350 N,023:20.549 E,113.2 M
2012-08-15,12:19:01,10:16:29,53:13.355 N,023:20.548 E,113.0 M
2012-08-15,12:19:06,10:16:34,53:13.360 N,023:20.549 E,111.8 M
2012-08-15,12:19:11,10:16:39,53:13.363 N,023:20.550 E,111.2 M
2012-08-15,12:19:16,10:16:44,53:13.366 N,023:20.551 E,110.4 M
2012-08-15,12:19:21,10:16:49,53:13.371 N,023:20.555 E,110.1 M
2012-08-15,12:19:26,10:16:54,53:13.374 N,023:20.557 E,109.8 M
2012-08-15,12:19:31,10:16:59,53:13.375 N,023:20.560 E,109.6 M
2012-08-15,12:19:36,10:17:04,53:13.377 N,023:20.568 E,109.2 M
2012-08-15,12:19:41,10:17:09,53:13.379 N,023:20.573 E,108.9 M
2012-08-15,12:19:46,10:17:14,53:13.381 N,023:20.577 E,108.7 M
2012-08-15,12:19:51,10:17:19,53:13.384 N,023:20.584 E,108.5 M
2012-08-15,12:19:56,10:17:24,53:13.387 N,023:20.590 E,108.2 M
2012-08-15,12:20:00,10:17:29,53:13.388 N,023:20.597 E,107.8 M
2012-08-15,12:20:06,10:17:34,53:13.390 N,023:20.604 E,107.6 M
2012-08-15,12:20:11,10:17:39,53:13.392 N,023:20.610 E,107.3 M
2012-08-15,12:20:15,10:17:44,53:13.395 N,023:20.617 E,107.1 M
2012-08-15,12:20:21,10:17:49,53:13.397 N,023:20.623 E,107.1 M
2012-08-15,12:20:26,10:17:54,53:13.400 N,023:20.630 E,106.8 M
2012-08-15,12:20:31,10:17:59,53:13.403 N,023:20.636 E,106.4 M
2012-08-15,12:20:35,10:18:04,53:13.406 N,023:20.645 E,105.8 M
2012-08-15,12:20:41,10:18:09,53:13.410 N,023:20.656 E,105.2 M
2012-08-15,12:20:46,10:18:14,53:13.411 N,023:20.662 E,104.8 M
2012-08-15,12:20:51,10:18:19,53:13.413 N,023:20.669 E,104.4 M
2012-08-15,12:20:55,10:18:24,53:13.416 N,023:20.675 E,103.8 M
2012-08-15,12:21:01,10:18:29,53:13.420 N,023:20.682 E,103.4 M
2012-08-15,12:21:06,10:18:34,53:13.422 N,023:20.688 E,103.2 M
2012-08-15,12:21:11,10:18:39,53:13.426 N,023:20.697 E,103.0 M
2012-08-15,12:21:16,10:18:44,53:13.428 N,023:20.704 E,102.9 M
2012-08-15,12:21:21,10:18:49,53:13.431 N,023:20.709 E,102.5 M
2012-08-15,12:21:26,10:18:54,53:13.433 N,023:20.715 E,102.2 M
2012-08-15,12:21:31,10:18:59,53:13.436 N,023:20.723 E,101.8 M
2012-08-15,12:21:36,10:19:04,53:13.437 N,023:20.730 E,101.5 M
2012-08-15,12:21:41,10:19:09,53:13.438 N,023:20.736 E,101.2 M
2012-08-15,12:21:46,10:19:14,53:13.441 N,023:20.742 E,100.7 M
2012-08-15,12:21:51,10:19:19,53:13.442 N,023:20.748 E,100.4 M
2012-08-15,12:21:56,10:19:24,53:13.443 N,023:20.754 E,100.0 M
2012-08-15,12:22:01,10:19:29,53:13.446 N,023:20.760 E,99.7 M
2012-08-15,12:22:06,10:19:34,53:13.449 N,023:20.771 E,99.7 M
2012-08-15,12:22:11,10:19:39,53:13.451 N,023:20.778 E,99.5 M
2012-08-15,12:22:16,10:19:44,53:13.455 N,023:20.785 E,99.4 M
2012-08-15,12:22:21,10:19:49,53:13.459 N,023:20.796 E,99.3 M
2012-08-15,12:22:26,10:19:54,53:13.462 N,023:20.805 E,98.8 M
2012-08-15,12:22:31,10:19:59,53:13.465 N,023:20.811 E,98.0 M
2012-08-15,12:22:36,10:20:04,53:13.467 N,023:20.817 E,97.1 M
2012-08-15,12:22:41,10:20:09,53:13.469 N,023:20.823 E,96.3 M
2012-08-15,12:22:45,10:20:14,53:13.471 N,023:20.828 E,95.7 M
2012-08-15,12:22:51,10:20:19,53:13.473 N,023:20.832 E,95.0 M
2012-08-15,12:22:56,10:20:24,53:13.475 N,023:20.836 E,94.3 M
2012-08-15,12:23:01,10:20:29,53:13.478 N,023:20.841 E,93.6 M
2012-08-15,12:23:06,10:20:34,53:13.483 N,023:20.847 E,93.0 M
2012-08-15,12:23:11,10:20:39,53:13.488 N,023:20.852 E,92.9 M
2012-08-15,12:23:16,10:20:44,53:13.492 N,023:20.858 E,93.2 M
2012-08-15,12:23:21,10:20:49,53:13.497 N,023:20.862 E,93.5 M
2012-08-15,12:23:25,10:20:54,53:13.503 N,023:20.862 E,93.3 M
2012-08-15,12:23:31,10:20:59,53:13.511 N,023:20.868 E,93.5 M
2012-08-15,12:23:36,10:21:04,53:13.516 N,023:20.866 E,93.7 M
2012-08-15,12:23:40,10:21:09,53:13.518 N,023:20.863 E,94.3 M
2012-08-15,12:23:46,10:21:14,53:13.523 N,023:20.858 E,95.0 M
2012-08-15,12:23:51,10:21:19,53:13.528 N,023:20.856 E,95.4 M
2012-08-15,12:23:56,10:21:24,53:13.532 N,023:20.854 E,95.8 M
2012-08-15,12:24:01,10:21:29,53:13.537 N,023:20.852 E,96.3 M
2012-08-15,12:24:06,10:21:34,53:13.546 N,023:20.853 E,96.7 M
2012-08-15,12:24:11,10:21:39,53:13.553 N,023:20.853 E,97.4 M
2012-08-15,12:24:15,10:21:44,53:13.558 N,023:20.850 E,98.2 M
2012-08-15,12:24:21,10:21:49,53:13.561 N,023:20.850 E,98.6 M
2012-08-15,12:24:26,10:21:54,53:13.566 N,023:20.849 E,98.7 M
2012-08-15,12:24:31,10:21:59,53:13.573 N,023:20.844 E,98.6 M
2012-08-15,12:24:35,10:22:04,53:13.578 N,023:20.843 E,98.4 M
2012-08-15,12:24:41,10:22:09,53:13.584 N,023:20.841 E,98.2 M
2012-08-15,12:24:46,10:22:14,53:13.588 N,023:20.837 E,97.8 M
2012-08-15,12:24:51,10:22:19,53:13.593 N,023:20.835 E,97.7 M
2012-08-15,12:24:56,10:22:24,53:13.599 N,023:20.835 E,96.8 M
2012-08-15,12:25:01,10:22:29,53:13.604 N,023:20.832 E,96.0 M
2012-08-15,12:25:06,10:22:34,53:13.609 N,023:20.833 E,95.8 M
2012-08-15,12:25:11,10:22:39,53:13.612 N,023:20.831 E,95.8 M
2012-08-15,12:25:15,10:22:44,53:13.614 N,023:20.829 E,95.3 M
2012-08-15,12:25:21,10:22:49,53:13.620 N,023:20.826 E,94.6 M
2012-08-15,12:25:26,10:22:54,53:13.623 N,023:20.824 E,94.1 M
2012-08-15,12:25:31,10:22:59,53:13.627 N,023:20.821 E,93.0 M
2012-08-15,12:25:35,10:23:04,53:13.633 N,023:20.818 E,92.8 M
2012-08-15,12:25:41,10:23:09,53:13.641 N,023:20.817 E,92.5 M
2012-08-15,12:25:46,10:23:14,53:13.645 N,023:20.812 E,92.1 M
2012-08-15,12:25:51,10:23:19,53:13.649 N,023:20.811 E,91.9 M
2012-08-15,12:25:56,10:23:24,53:13.657 N,023:20.806 E,91.8 M
2012-08-15,12:26:01,10:23:29,53:13.662 N,023:20.804 E,91.5 M
2012-08-15,12:26:06,10:23:34,53:13.662 N,023:20.798 E,91.2 M
2012-08-15,12:26:11,10:23:39,53:13.668 N,023:20.797 E,91.0 M
2012-08-15,12:26:15,10:23:44,53:13.674 N,023:20.794 E,91.3 M
2012-08-15,12:26:21,10:23:49,53:13.679 N,023:20.786 E,91.4 M
2012-08-15,12:26:26,10:23:54,53:13.684 N,023:20.780 E,91.7 M
2012-08-15,12:26:31,10:23:59,53:13.687 N,023:20.773 E,91.7 M
2012-08-15,12:26:36,10:24:04,53:13.690 N,023:20.771 E,91.8 M
2012-08-15,12:26:41,10:24:09,53:13.696 N,023:20.765 E,92.5 M
2012-08-15,12:26:46,10:24:14,53:13.702 N,023:20.757 E,92.7 M
2012-08-15,12:26:51,10:24:19,53:13.707 N,023:20.751 E,93.2 M
2012-08-15,12:26:55,10:24:24,53:13.712 N,023:20.745 E,93.8 M
2012-08-15,12:27:01,10:24:29,53:13.716 N,023:20.739 E,94.6 M
2012-08-15,12:27:06,10:24:34,53:13.718 N,023:20.735 E,95.1 M
2012-08-15,12:27:11,10:24:39,53:13.717 N,023:20.728 E,95.3 M
2012-08-15,12:27:16,10:24:44,53:13.721 N,023:20.722 E,95.6 M
2012-08-15,12:27:20,10:24:49,53:13.726 N,023:20.714 E,95.4 M
2012-08-15,12:27:26,10:24:54,53:13.727 N,023:20.707 E,95.9 M
2012-08-15,12:27:31,10:24:59,53:13.728 N,023:20.702 E,96.7 M
2012-08-15,12:27:36,10:25:04,53:13.733 N,023:20.690 E,97.5 M
2012-08-15,12:27:41,10:25:09,53:13.735 N,023:20.682 E,98.1 M
2012-08-15,12:27:46,10:25:14,53:13.735 N,023:20.676 E,99.9 M
2012-08-15,12:27:51,10:25:19,53:13.735 N,023:20.668 E,100.1 M
2012-08-15,12:27:55,10:25:24,53:13.737 N,023:20.660 E,100.3 M
2012-08-15,12:28:01,10:25:29,53:13.739 N,023:20.652 E,101.5 M
2012-08-15,12:28:06,10:25:34,53:13.742 N,023:20.644 E,102.5 M
2012-08-15,12:28:11,10:25:39,53:13.744 N,023:20.635 E,103.2 M
2012-08-15,12:28:16,10:25:44,53:13.746 N,023:20.627 E,105.3 M
2012-08-15,12:28:20,10:25:49,53:13.749 N,023:20.620 E,107.0 M
2012-08-15,12:28:26,10:25:54,53:13.749 N,023:20.614 E,107.8 M
2012-08-15,12:28:31,10:25:59,53:13.750 N,023:20.607 E,108.2 M
2012-08-15,12:28:35,10:26:04,53:13.750 N,023:20.600 E,109.3 M
2012-08-15,12:28:41,10:26:09,53:13.751 N,023:20.594 E,110.3 M
2012-08-15,12:28:46,10:26:14,53:13.749 N,023:20.583 E,111.4 M
2012-08-15,12:28:51,10:26:19,53:13.749 N,023:20.576 E,112.4 M
2012-08-15,12:28:55,10:26:24,53:13.749 N,023:20.571 E,113.1 M
2012-08-15,12:29:01,10:26:29,53:13.748 N,023:20.564 E,113.5 M
2012-08-15,12:29:06,10:26:34,53:13.748 N,023:20.555 E,114.2 M
2012-08-15,12:29:10,10:26:39,53:13.742 N,023:20.545 E,114.8 M
2012-08-15,12:29:16,10:26:44,53:13.742 N,023:20.538 E,115.5 M
2012-08-15,12:29:21,10:26:49,53:13.742 N,023:20.530 E,116.0 M
2012-08-15,12:29:26,10:26:54,53:13.741 N,023:20.522 E,116.5 M
2012-08-15,12:29:30,10:26:59,53:13.740 N,023:20.512 E,117.2 M
2012-08-15,12:29:36,10:27:04,53:13.741 N,023:20.504 E,118.0 M
2012-08-15,12:29:41,10:27:09,53:13.741 N,023:20.496 E,118.2 M
2012-08-15,12:29:46,10:27:14,53:13.739 N,023:20.488 E,118.2 M
2012-08-15,12:29:51,10:27:19,53:13.739 N,023:20.477 E,118.6 M
2012-08-15,12:29:56,10:27:24,53:13.739 N,023:20.468 E,118.8 M
2012-08-15,12:30:01,10:27:29,53:13.738 N,023:20.462 E,119.2 M
2012-08-15,12:30:06,10:27:34,53:13.734 N,023:20.457 E,120.2 M
2012-08-15,12:30:11,10:27:39,53:13.732 N,023:20.450 E,121.0 M
2012-08-15,12:30:16,10:27:44,53:13.729 N,023:20.439 E,121.1 M
2012-08-15,12:30:21,10:27:49,53:13.728 N,023:20.431 E,122.1 M
2012-08-15,12:30:25,10:27:54,53:13.726 N,023:20.425 E,123.4 M
2012-08-15,12:30:31,10:27:59,53:13.725 N,023:20.418 E,124.3 M
2012-08-15,12:30:36,10:28:04,53:13.724 N,023:20.411 E,125.3 M
2012-08-15,12:30:41,10:28:09,53:13.723 N,023:20.404 E,125.9 M
2012-08-15,12:30:45,10:28:14,53:13.722 N,023:20.395 E,126.3 M
2012-08-15,12:30:51,10:28:19,53:13.720 N,023:20.386 E,126.9 M
2012-08-15,12:30:56,10:28:24,53:13.720 N,023:20.378 E,127.7 M
2012-08-15,12:31:01,10:28:29,53:13.718 N,023:20.370 E,128.6 M
2012-08-15,12:31:06,10:28:34,53:13.717 N,023:20.363 E,129.5 M
2012-08-15,12:31:11,10:28:39,53:13.716 N,023:20.353 E,130.5 M
2012-08-15,12:31:16,10:28:44,53:13.715 N,023:20.347 E,131.6 M
2012-08-15,12:31:21,10:28:49,53:13.712 N,023:20.338 E,132.2 M
2012-08-15,12:31:25,10:28:54,53:13.711 N,023:20.329 E,133.1 M
2012-08-15,12:31:31,10:28:59,53:13.709 N,023:20.322 E,133.6 M
2012-08-15,12:31:36,10:29:04,53:13.708 N,023:20.315 E,134.2 M
2012-08-15,12:31:40,10:29:09,53:13.707 N,023:20.307 E,135.1 M
2012-08-15,12:31:46,10:29:14,53:13.706 N,023:20.297 E,136.0 M
2012-08-15,12:31:51,10:29:19,53:13.704 N,023:20.288 E,136.3 M
2012-08-15,12:31:56,10:29:24,53:13.697 N,023:20.276 E,136.5 M
2012-08-15,12:32:01,10:29:29,53:13.695 N,023:20.268 E,136.0 M
2012-08-15,12:32:05,10:29:34,53:13.695 N,023:20.258 E,135.1 M
2012-08-15,12:32:11,10:29:39,53:13.694 N,023:20.250 E,135.0 M
2012-08-15,12:32:16,10:29:44,53:13.692 N,023:20.243 E,135.2 M
2012-08-15,12:32:21,10:29:49,53:13.691 N,023:20.235 E,134.9 M
2012-08-15,12:32:26,10:29:54,53:13.690 N,023:20.227 E,133.5 M
2012-08-15,12:32:31,10:29:59,53:13.690 N,023:20.218 E,132.2 M
2012-08-15,12:32:36,10:30:04,53:13.692 N,023:20.208 E,129.8 M
2012-08-15,12:32:40,10:30:09,53:13.693 N,023:20.199 E,127.4 M
2012-08-15,12:32:46,10:30:14,53:13.695 N,023:20.191 E,125.5 M
2012-08-15,12:32:51,10:30:19,53:13.699 N,023:20.187 E,124.1 M
2012-08-15,12:32:55,10:30:24,53:13.705 N,023:20.185 E,122.7 M
2012-08-15,12:33:01,10:30:29,53:13.710 N,023:20.184 E,124.7 M
2012-08-15,12:33:06,10:30:34,53:13.712 N,023:20.182 E,129.1 M
2012-08-15,12:33:11,10:30:39,53:13.714 N,023:20.180 E,132.1 M
2012-08-15,12:33:15,10:30:44,53:13.717 N,023:20.179 E,134.4 M
2012-08-15,12:33:21,10:30:49,53:13.720 N,023:20.178 E,136.5 M
2012-08-15,12:33:26,10:30:54,53:13.724 N,023:20.178 E,137.7 M
2012-08-15,12:33:31,10:30:59,53:13.728 N,023:20.178 E,139.5 M
2012-08-15,12:33:36,10:31:04,53:13.731 N,023:20.178 E,141.1 M
2012-08-15,12:33:41,10:31:09,53:13.735 N,023:20.176 E,142.9 M
2012-08-15,12:33:46,10:31:14,53:13.738 N,023:20.175 E,144.9 M
2012-08-15,12:33:51,10:31:19,53:13.742 N,023:20.175 E,146.6 M
2012-08-15,12:33:56,10:31:24,53:13.746 N,023:20.174 E,147.3 M
2012-08-15,12:34:01,10:31:29,53:13.748 N,023:20.173 E,148.8 M
2012-08-15,12:34:06,10:31:34,53:13.751 N,023:20.171 E,150.6 M
2012-08-15,12:34:10,10:31:39,53:13.753 N,023:20.170 E,152.1 M
2012-08-15,12:34:16,10:31:44,53:13.758 N,023:20.169 E,152.9 M
2012-08-15,12:34:21,10:31:49,53:13.760 N,023:20.170 E,154.9 M
2012-08-15,12:34:26,10:31:54,53:13.763 N,023:20.169 E,156.6 M
2012-08-15,12:34:31,10:31:59,53:13.767 N,023:20.170 E,158.3 M
2012-08-15,12:34:36,10:32:04,53:13.769 N,023:20.170 E,160.4 M
2012-08-15,12:34:41,10:32:09,53:13.772 N,023:20.169 E,161.3 M
2012-08-15,12:34:46,10:32:14,53:13.774 N,023:20.169 E,161.8 M
2012-08-15,12:34:51,10:32:19,53:13.776 N,023:20.169 E,163.0 M
2012-08-15,12:34:56,10:32:24,53:13.780 N,023:20.172 E,163.8 M
2012-08-15,12:35:01,10:32:29,53:13.783 N,023:20.171 E,164.1 M
2012-08-15,12:35:05,10:32:34,53:13.787 N,023:20.170 E,165.0 M
2012-08-15,12:35:11,10:32:39,53:13.790 N,023:20.169 E,165.4 M
2012-08-15,12:35:16,10:32:44,53:13.795 N,023:20.168 E,165.8 M
2012-08-15,12:35:21,10:32:49,53:13.798 N,023:20.167 E,165.9 M
2012-08-15,12:35:26,10:32:54,53:13.803 N,023:20.168 E,166.0 M
2012-08-15,12:35:31,10:32:59,53:13.807 N,023:20.165 E,165.8 M
2012-08-15,12:35:36,10:33:04,53:13.810 N,023:20.163 E,165.7 M
2012-08-15,12:35:40,10:33:09,53:13.813 N,023:20.163 E,165.8 M
2012-08-15,12:35:46,10:33:14,53:13.817 N,023:20.162 E,165.9 M
2012-08-15,12:35:51,10:33:19,53:13.821 N,023:20.163 E,165.3 M
2012-08-15,12:35:57,10:33:24,53:13.825 N,023:20.162 E,164.5 M
2012-08-15,12:36:01,10:33:29,53:13.829 N,023:20.161 E,165.1 M
2012-08-15,12:36:06,10:33:34,53:13.833 N,023:20.160 E,164.9 M
2012-08-15,12:36:11,10:33:39,53:13.839 N,023:20.160 E,165.3 M
2012-08-15,12:36:15,10:33:44,53:13.842 N,023:20.159 E,165.9 M
2012-08-15,12:36:21,10:33:49,53:13.847 N,023:20.156 E,166.1 M
2012-08-15,12:36:26,10:33:54,53:13.853 N,023:20.156 E,166.8 M
2012-08-15,12:36:31,10:33:59,53:13.856 N,023:20.156 E,167.3 M